

George Pavely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070059122
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pavely
Gender	Male
Abode	Hawke St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 Apr 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	23 Apr 1811
Register	Burials 1810 - 1812, Page 7, Entry 120
Source	LDS Film 93913
Married To	Mary Pavely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059122&Relationship=Deceased



