

William V? Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100630
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	V?
Surname	Black
Gender	Male
Abode	Birkett Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Dec 1828
Register	Burials 1825 - 1830, Page 28, Entry 1881
Source	LDS Film 560881
Parent Of	Perceval Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100630&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100630&Relationship=2ndParent



