

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107372
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edwards
Gender	Male
Abode	Vauxhall Rd
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1823
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1822 - 1823, Page 217, Entry 249
Source	LDSNo 1656418
Parent Of	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107372&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107372&Relationship=2ndParent



