

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Crosshall Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1820
Occupation (As Documented)	Slater and Plaisterer
Occupation (Standardised)	Slater & Plasterer
Register	Baptisms 1820 - 1821, Page 172, Entry 1372
Source	LDS Film 1656418
Parent Of	Joseph Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100650&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100650&Relationship=2ndParent



