

William Inman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130705
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Inman
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1849
Witnesses	Wm. Inman; Frances Inman
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 142, Entry 284
Source	LDS Film 1656509
Witnessed Marriage Of	William Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130705&Relationship=Groom
Witnessed Marriage Of	Elizabeth Inman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130705&Relationship=Bride



