

Thomas Nickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069483
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nickson
Gender	Male
Abode	Benn Johnson St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1808
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	9 Oct 1808
Register	Baptisms 1808, Page 366, Entry 1434
Source	LDS Film 93833
Parent Of	Thomas William Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069483&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069483&Relationship=2ndParent



