

Richard Elias	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041915
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Elias
Gender	Male
Abode	Llandysilio
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 May 1846
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Parry; Jane Jones, (X)
Marriage Type	Licence
Marrying Minister	William Davies Off. Minister
Register	Marriages 1845 - 1849, Page 72, Entry 144
Source	LDS Film 1656374
Witnessed By	Richard Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041915&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041915&Relationship=Witness_2
Married To	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041915&Relationship=Bride



