

Henry Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054704
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Higginson
Gender	Male
Abode	Moorfields
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Feb 1802
Register	Baptisms 1802 - 1803, Page 152, Entry 243
Source	LDS Film 93833
Parent Of	Robert Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054704&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054704&Relationship=2ndParent



