

Arthur Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296470
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Thompson
Gender	Male
Abode	117 Bedford Street T. P.
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	3 Feb 1851
Register	Baptisms 1826 - 1853, Page 277, Entry 2213
Source	LDS Film 1545923
Parent Of	Sarah Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296470&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296470&Relationship=2ndParent



