

George Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129219
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bartley
Gender	Male
Abode	Hurst Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Burial	19 Jul 1815
Age At Death	14 months
Age At Death (Months)	14
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 55, Entry 436
Source	LDS Film 1468980
Parent	George Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129219&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129219&Relationship=2ndParent



