

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157418
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Jordan Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 47, Entry 374
Source	LDS Film 1656422
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157418&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157418&Relationship=2ndParent



