

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018372
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	5 Nov 1821
Witnesses	Elizabeth Jones; Saml. Haynes
Marriage Type	Banns
Marrying Minister	John Lingard B: D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 102, Entry 307
Source	LDS Film 1068892
Witnessed Marriage Of	Thomas Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018372&Relationship=Groom
Witnessed Marriage Of	Azulah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018372&Relationship=Bride



