

William Distell?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051252
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Distell?
Gender	Male
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Apr 1801
Witnesses	Will. Distell?; Martha Hodkinson
Marriage Type	Licence
Marrying Minister	L. Pughe off. Minister
Notes	Set. [Written in right hand margin]
Register	Marriages 1797 - 1801, Page 168, Entry 3387
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051252&Relationship=Groom
Witnessed Marriage Of	Dorothy Hodgkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051252&Relationship=Bride



