

Thomas Rawsthorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079337
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rawsthorn
Gender	Male
Abode	Upper Parliament Street, Toxteth Park
Year	1852
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	22 Dec 1852
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	Full
Status	Widower
Witnesses	James Rawsthorn; Isaac Knowles
Marriage Type	Licence
Marrying Minister	William Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 18, Entry 36
Source	LDS Film 1546073
Witnessed By	James Rawsthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079337&Relationship=Witness_1
Witnessed By	Isaac Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079337&Relationship=Witness_2
Married To	Elizabeth Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079337&Relationship=Bride



