

Eleanor Allan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026983
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Allan
Gender	Female
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1831
Witnesses	Eleanor Lovelady; Eleanor Allan, (X)
Marriage Type	Banns
Marrying Minister	Thos. Hornby, Off Minister
Register	Marriages 1831 - 1833, Page 19, Entry 56
Source	LDS Film 93919
Witnessed Marriage Of	John William Dolman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026983&Relationship=Groom
Witnessed Marriage Of	Jane Allan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026983&Relationship=Bride



