

Thomas Orford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033027
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Orford
Gender	Male
Abode	Park Lane
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1790
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	20 Dec 1789
Register	Baptisms 1790, Page 215, Entry 137
Source	LDS Film 93833
Parent Of	William Orford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033027&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033027&Relationship=2ndParent



