

James Baley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082574
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Baley
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1854
Witnesses	James Baley, (X); Mary McTurk
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 94, Entry 187
Source	LDS Film 1656678
Witnessed Marriage Of	James McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082574&Relationship=Groom
Witnessed Marriage Of	Margaret McTurk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082574&Relationship=Bride



