

William Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091157
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birchall
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Shaws Alley
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Apr 1817
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 92, Entry 628
Source	LDS film 1656378
Parent	Richard Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091157&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091157&Relationship=2ndParent



