

Jonathan Wheatley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048772
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Wheatley
Gender	Male
Abode	this parish
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	21 Feb 1763
Witnesses	Thos. Wainwright; John Day
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 61, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048772&Relationship=Witness_1
Witnessed By	John Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048772&Relationship=Witness_2
Married To	Alice Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048772&Relationship=Bride



