

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004148
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	John St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1737
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Nov 1737
Register	Baptisms 1737 - 1754, Page 4, Entry 2
Source	LDS Film 1656376
Parent Of	Thos. Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004148&Relationship=Baptised



