

Joseph Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121857
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harper
Gender	Male
Abode	Duncan Street St. James
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 143, Entry 1141
Source	LDS Film 1656419
Parent Of	George Duncan Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121857&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121857&Relationship=2ndParent



