

John Lightfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090422
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lightfoot
Gender	Male
Abode	Ray Street
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 58, Entry 27
Source	LDS Film 1068890
Parent Of	Alice Payne Lightfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090422&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090422&Relationship=2ndParent



