

Thomas Whiting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118553
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whiting
Gender	Male
Abode	this parish
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Jul 1816
Occupation (As Documented)	Clark
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Status	Widower
Witnesses	George Adams; William Snelson
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 98, Entry 295
Source	LDS Film 1468980
Witnessed By	George Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118553&Relationship=Witness_1
Witnessed By	William Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118553&Relationship=Witness_2
Married To	Jane Rimmington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118553&Relationship=Bride



