

John Nightingall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nightingall
Gender	Male
Abode	Highfield street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Aug 1785
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	19 Aug 1785
Register	Burials 1785 - 1787, Page 60, Entry 212
Source	LDS Film 93833
Parent Of	Richard Nightingall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038622&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038622&Relationship=2ndParent



