

John Muir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130560
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Muir
Gender	Male
Abode	Lawton St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1829
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1828 - 1829, Page 271, Entry 2166
Source	LDS Film 93877
Parent Of	John Stewart Muir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130560&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130560&Relationship=2ndParent



