

John Clapham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249916
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clapham
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1859
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	13 Jun 1859
Register	Baptisms 1859, Page 205, Entry 1639
Source	LDS Film 1656561
Parent Of	Sarah Clapham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249916&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249916&Relationship=2ndParent



