

William James Redmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295840
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Redmond
Parent's Occupation (As Documented)	Clothier
Parent's Occupation (Standardised)	Clothier
Gender	Male
Abode	Park Lane
Year	1850
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	11 Sep 1850
Baptising Minister	George Dover Incumbent
Register	Baptisms 1841 - 1892, Page 75, Entry 591
Source	LDS Film 2147909
Parent	William Redmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295840&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295840&Relationship=2ndParent



