

William Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117057
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reed
Gender	Male
Abode	Lord Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1826
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1825 - 1826, Page 37, Entry 292
Source	LDS 1656419
Parent Of	Samuel Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117057&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117057&Relationship=2ndParent



