

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130745
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Blundell Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 294, Entry 2351
Source	LDS Film 93877
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130745&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130745&Relationship=2ndParent



