

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008932
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Junr.
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 May 1802
Witnesses	John Lingard; Edward Coventry, Junr.
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 181, Entry 150
Source	LDS Film 93839
Witnessed Marriage Of	John Donnelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008932&Relationship=Groom
Witnessed Marriage Of	Ann Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008932&Relationship=Bride



