

William Taggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177055
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taggart
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Upper Grafton St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 148, Entry 1181
Source	LDS Film 93884
Parent	James Taggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177055&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177055&Relationship=2ndParent



