

Thomas Bridge Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050146
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bridge
Surname	Winstanley
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Nova Scotia
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 May 1800
Date Of Death	13 May 1800
Age At Death	3 Months
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1800 - 1801, Page 23, Entry 99
Source	LDS Film 93833
Parent	William Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050146&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050146&Relationship=2ndParent



