

John Powell Bateman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185584
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Powell
Surname	Bateman
Gender	Male
Abode	New Hall St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1845
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1844 -1846, Page 257, Entry 2049
Source	LDS Film 93884
Parent Of	Fanny Bateman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185584&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185584&Relationship=2ndParent



