

St-John Boyd Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084473
First Name (With Contractions)	St-John
First Name (Without Contractions)	St-John
Middle or Other Names	Boyd
Surname	Cooke
Gender	Unknown
Abode	Dawson St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 98, Entry 780
Source	LDS Film 1656378
Parent Of	St-John Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084473&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084473&Relationship=2ndParent



