

William Louis Broadrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Louis
Surname	Broadrick
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Baptism	7 Feb 1836
Baptising Minister	F. Murphy
God Parent	Margaret Ward
Register	Baptisms 1836 - 1840, Page 7, Entry 5
Source	LDS Film 396375
Parent	Daniel Broadrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428527&Relationship=1stParent
Parent	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428527&Relationship=2ndParent



