

Francis Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066579
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Thompson
Gender	Male
Abode	Crosbie Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Sep 1807
Register	Baptisms 1807, Page 330, Entry 1251
Source	LDS Film 93833
Parent Of	Hannah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066579&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066579&Relationship=2ndParent



