

John Thos. Umney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thos.
Surname	Umney
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1840
Witnesses	John Thos. Umney; Ann Howarth, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 60, Entry 119
Source	LDS Film 93920
Witnessed Marriage Of	Charles Kayll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040012&Relationship=Groom
Witnessed Marriage Of	Matilda Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040012&Relationship=Bride



