

Samuel Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091260
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hall
Gender	Male
Abode	Scotland Rd
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1817
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1816 - 1818, Page 105, Entry 731
Source	LDS film 1656378
Parent Of	Mary Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091260&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091260&Relationship=2ndParent



