

J. Colquhoun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076032
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Colquhoun
Gender	Unknown
Year	1843
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	4 May 1843
Witnesses	J. Colquhoun; Henrietta Brettargh Haswell
Marriage Type	Licence
Marrying Minister	William Hodgson M. A. Offg. Minr.
Register	Marriages 1837 - 1848, Page 138, Entry 275
Source	LDS Film 1545920
Witnessed Marriage Of	Patrick Francis McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076032&Relationship=Groom
Witnessed Marriage Of	Elizabeth Colquhoun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076032&Relationship=Bride



