

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Earle St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 13, Entry 100
Source	LDS Film 1656421
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141290&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141290&Relationship=2ndParent



