

William Watson Tait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095319
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Watson
Surname	Tait
Gender	Male
Abode	Lancaster
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Jan 1804
Date Of Child's Death	31 Dec 1803
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 67, Entry 2
Source	LDS Film 1647560
Parent Of	Augustus Tait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095319&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095319&Relationship=2ndParent



