

John Liddle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Liddle
Gender	Male
Abode	Greetham Street
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1849
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Bachelor
Witnesses	James Smith; Ann Flannigan, (X)
Marriage Type	Licence
Marrying Minister	Cyrus Monall, M. A. Offg. Minit.
Register	Marriages 1848 - 1849, Page 92, Entry 184
Source	LDS Film 1656509
Witnessed By	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130605&Relationship=Witness_1
Witnessed By	Ann Flannigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130605&Relationship=Witness_2
Married To	Esther Nowlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130605&Relationship=Bride



