

Margaret Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059474
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Porter
Gender	Female
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1804
Date Of Child's Birth	?
Register	Baptisms 1787 - 1810, Page 44, Entry 867
Source	LDS Film 1595373
Parent Of	Joseph Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059474&Relationship=Baptised
Married To	Joseph Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059474&Relationship=1stParent



