

John Brady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brady
Gender	Male
Year	1853 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 Nov 1853
Witnesses	Joseph Sanders; John Brady
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 71, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Martin Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122475&Relationship=Groom
Witnessed Marriage Of	Ann Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122475&Relationship=Bride



