

George Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228996
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woodward
Gender	Male
Abode	Grosvenor St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1851
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1850 - 1851, Page 267, Entry 2134
Source	LDS Film 93886
Parent Of	William James Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228996&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228996&Relationship=2ndParent



