

Frederick Daniel Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232466
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Daniel
Surname	Hilton
Parent's Occupation (As Documented)	Timber Measurer
Parent's Occupation (Standardised)	Timber Measurer
Gender	Male
Abode	Tranmere Cheshire
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Aug 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 298, Entry 2380
Source	LDS Film 93886
Parent	John Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232466&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232466&Relationship=2ndParent



