

Mary Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054948
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shepherd
Married Surname	Hilton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1821
Status	Widow
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 19, Entry 506
Source	LDS Film 93917
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054948&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054948&Relationship=Witness_2
Married To	John Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054948&Relationship=Groom



