

Robert Bratton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076386
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bratton
Gender	Male
Abode	Phythian St
Year	1845
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	13 May 1845
Occupation (As Documented)	?
Minor Or Full	Full
Status	Bachelor
Witnesses	John Wilkinson; Elizabeth Hyson, (X)
Marriage Type	Licence
Marrying Minister	Abr Howe off Minister
Register	Marriages 1837 - 1860, Page 73, Entry 146
Source	LDS Film 1656013
Witnessed By	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076386&Relationship=Witness_1
Witnessed By	Elizabeth Hyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076386&Relationship=Witness_2
Married To	Mary Hyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076386&Relationship=Bride



