

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050896
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Dec 1799
Witnesses	Edward Duckworth; Thos. Wright
Marriage Type	Banns
Marrying Minister	Wm. Blundell officiatg. Minister
Notes	[Previous two pages also numbered 100 and 101]
Register	Marriages 1797 - 1801, Page 100, Entry 3141
Source	LDS Film 1656150
Witnessed Marriage Of	Isaac Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050896&Relationship=Groom
Witnessed Marriage Of	Ann Colloway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050896&Relationship=Bride



