

Martha Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142862
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Williams
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Rice St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1833
Register	Baptisms 1833 - 1834, Page 211, Entry 1687
Source	LDS Film 1656421
Parent Of	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142862&Relationship=Baptised
Married To	Walter Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142862&Relationship=1stParent



