

Thomas Wallis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012795
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wallis
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1772
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	18 Apr 1772
Register	Baptisms 1765 - 1772, Page 59, Entry 12
Source	LDS Film 1656376
Parent Of	Margaret Wallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012795&Relationship=Baptised



