

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089821
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Abode	Bridgewater St
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 10, Entry 74
Source	LDS film 1656378
Parent Of	Thomas Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089821&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089821&Relationship=2ndParent



