

Samuel Corfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146916
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Corfield
Gender	Male
Abode	Cheapside
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 255, Entry 2040
Source	LDS Film 2045907
Parent Of	Thomas Corfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146916&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146916&Relationship=2ndParent



