

Simon Emlyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064847
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Emlyn
Gender	Male
Abode	Queen St.
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Feb 1819
Notes	Roman Catholic
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 42, Entry 1781
Source	LDS Film 1068890
Married To	Dorothy Emlyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064847&Relationship=Deceased



