

William Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011729
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunter
Name Suffixes	Jnr.
Gender	Male
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Nov 1807
Witnesses	Mary Miles; William Hunter, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 299, Entry 47
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Ecking Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011729&Relationship=Groom
Witnessed Marriage Of	Margaret Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011729&Relationship=Bride



