

Robert McConochie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151030
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McConochie
Gender	Male
Abode	Duckinfield St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptism 1834 - 1835, Page 298, Entry 2380
Source	LDS Film 1656421
Parent Of	Agnes McConochie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151030&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151030&Relationship=2ndParent



