

William John Syme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082364
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Syme
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Westmoreland Place Liverpool
Year	1814 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	13 May 1814
Baptising Minister	John Vause
Register	Baptisms 1813 - 1851, Page 6, Entry 44
Source	LDS Film 1656153
Parent	William Syme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082364&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082364&Relationship=2ndParent



