

George Borlase	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043623
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Borlase
Gender	Male
Abode	Duke Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 May 1855
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry O Neill; Sarah Mc Bralle
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 88, Entry 176
Source	LDS Film 1656375
Witnessed By	Henry O'Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043623&Relationship=Witness_1
Witnessed By	Sarah McBralle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043623&Relationship=Witness_2
Married To	Matilda Bannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043623&Relationship=Bride



