

William Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073884
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lythgoe
Gender	Male
Abode	Warrington St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1810
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 Nov 1809
Register	Baptisms 1799 - 1810, Page 279, Entry 31
Source	LDS Film 1656377
Parent Of	Thomas Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073884&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073884&Relationship=2ndParent



