

Mary Tydd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166845
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tydd
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Female
Abode	Brownbill Court Hunter Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 277, Entry 2216
Source	LDS Film 1656423
Parent	William Tydd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166845&Relationship=1stParent
Parent	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166845&Relationship=2ndParent



