

William Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fisher
Gender	Male
Abode	This parish
Year	1828
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Aug 1828
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	Richd. Smith; Isabella McPherson, (X)
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 78, Entry 232
Source	LDS Film 1656016
Witnessed By	Richd. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071906&Relationship=Witness_1
Witnessed By	Isabella McPherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071906&Relationship=Witness_2
Married To	Catherine Talkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071906&Relationship=Bride



