

Isaac Dakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200757
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Dakin
Gender	Male
Abode	8 Regent St
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1860
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1834 - 1926, Page 85, Entry 677
Source	LDS Film 1656207
Parent Of	Elizabeth Yates Dakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200757&Relationship=Baptised



