

Benjamin Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423612
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Hunt
Gender	Male
Abode	Derby
Year	1805
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 May 1805
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	18 Apr 1805
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 13, Entry 7
Source	LDS Film 1468979
Parent Of	William Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423612&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423612&Relationship=2ndParent



