

William Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069897
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ryan
Gender	Male
Abode	Liverpool
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Aug 1815
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Status	Bachelor
Witnesses	Thomas Bushell; John Cross
Marriage Type	Licence
Marrying Minister	P. Bulmer
Notes	With consent of Parents
Register	Marriages 1813 - 1826, Page 61, Entry 181
Source	LDS Film 1656016
Witnessed By	Thomas Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069897&Relationship=Witness_1
Witnessed By	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069897&Relationship=Witness_2
Married To	Sarah Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069897&Relationship=Bride



